﻿MUNICIPIO,CONVENIO,FECHA,Estado
LEBRIJA 1 SEMESTRE,"LEBRIJA                                                                                                                   AUNAR ESFUERZOS ENTRE LAS PARTES QUE LO SUSCRIBEN, PARA OTORGAR APOYO ECONOMICO A LOS JOVENES CON ESCASOS RECURSOS ECONOMICOS DEL MUNICIPIO DE LEBRIJA, PARA LA FINANCIACION DE LA FORMACION EN EDUCAC/ON SUPERIOR Y EN LOS DIFERENTES PROGRAMAS ACADEMICOS DE PREGRADO QUE OFRECE LAS UNIDADES TECNOLOGICAS DE SANTANDER-DENTRO DEL PROYECTO DENOMINADO: ""APOYO AL ACCESO A LA EDUCACIÓN SUPERIOR A TRAVÉS DE AUXILIOS EDUCATIVOS","Fecha:                                                  23 de Enero de 2020  hasta            15 de diciembre de 2020,",Convenio        $ 300.000.000 Alcaldia          $ 300.000.000         UTS                   $   30.000.000
NOROSI 1 SEMESTRE,NOROSI 001-2020                     DESTINAR RECURSOS VIGENCIA 2020 PARA CONTINUAR CON EL PROGRAMA DE SUBSIDIOS DE EDUCACION TYECNOLOGICA A 12 JOVENES RESIDENTES EN EL MUNICIPIO DE NOROSI Y ESTABLECER EL REGLAMENTO OPERATIVO DE LA EDUCACION SUPERIOR TECNOLOGICA EN EL MUNICIPIO DE NOROSI BOLIVAR,5 DE FEBRERO                                      UN SEMESTRE ACADEMICO,Convenio        $ 16.000.000      Alcaldia          $ 15.800.450              UTS                   $   1.623.935
NOROSI 2 SEMESTRE,NOROSI 006-2020                     DESTINAR RECURSOS VIGENCIA 2020 PARA CONTINUAR CON EL PROGRAMA DE SUBSIDIOS DE EDUCACION TYECNOLOGICA A 9 JOVENES RESIDENTES EN EL MUNICIPIO DE NOROSI Y ESTABLECER EL REGLAMENTO OPERATIVO DE LA EDUCACION SUPERIOR TECNOLOGICA EN EL MUNICIPIO DE NOROSI BOLIVAR,5 DE FEBRERO                                                UN SEMESTRE ACADEMICO,Convenio       $ 12.000.000               Alcaldia          $    11.060.314                          UTS                   $    1.228.924
PIEDECUESTA 1 SEMESTRE,"PIEDECUESTA  CPS 073 – 20                                                AUNAR ESFUERZOS PARA LA DESTINACIÓN DE RECURSOS A FIN DE APOYAR EL PROGRAMA DE SUBSIDIOS DE EDUCACIÓN SUPERIOR DIRIGIDOS A ESTUDIANTES EGRESADOS DE LAS INSTITUCIONES EDUCATIVAS DE PIEDECUESTA PERTENECIENTES A LOS ESTRATOS 1, 2 Y 3, MATRICULADOS EN TECNOLOGÍAS DENTRO DE LOS PROGRAMAS SEÑALADOS EN LAS UNIDADES TECNOLÓGICAS DE SANTANDER.",4 DE MARZO de 2020    hasta                               4 DE JUNIO DE 2020,Convenio        $ 82.162.330                      Alcaldia          $ 63.201.794                                 UTS                   $ 15.800.448
PIEDECUESTA 2 SEMESTRE,"2020 II---PIEDECUESTA  768-2020                                                AUNAR ESFUERZOS PARA LA DESTINACIÓN DE RECURSOS A FIN DE APOYAR EL PROGRAMA DE SUBSIDIOS DE EDUCACIÓN SUPERIOR DIRIGIDOS A ESTUDIANTES EGRESADOS DE LAS INSTITUCIONES EDUCATIVAS DE PIEDECUESTA PERTENECIENTES A LOS ESTRATOS 1, 2 Y 3, MATRICULADOS EN TECNOLOGÍAS DENTRO DE LOS PROGRAMAS SEÑALADOS EN LAS UNIDADES TECNOLÓGICAS DE SANTANDER.",12 de agosto de 2020    hasta                31 de diciembre de 2020,Convenio        $ 83.566.816                     Alcaldia          $ 53.019.283                             UTS                   $ 13.254.821
RENAULT 1 SEMESTRE,"RENAULT                                                                                                                             ESTABLECER UN PROGRAMA COMPARTIDO DE BECAS PARA ESTUDIANTES CON ESCASOS RECURSOS ECONOMICOS, QUE RENAN LOS REQUESITOS ESTABLECIDOS POR LAS PARTES EN EL  "" REGLAMENTO BECA RENAULT GERMAN CAMILO CALLE-UNIDADES TECNOLOGICAS DE SANTANDER",13 DE JULIO DE 2017                       hasta                               31 DE DICIEMBRE DE 2021,"La duracion de la beca comprendera el mismo numero de semestres que dure el programa academico del pregrado para el cual se otorga, sin embargo las UTS informara al beneficiario, al asignar la beca, la condicion de presentar y tramitar semestralmente una solicitud de renovacion para el semestre siguiente."
SAN BENITO 1 SEMESTRE,"SAN BENITO OA·SGG-SB-001-2020 C   ""AUNAR ESFUERZOS ADMINISTRATIVOS Y ECONOMICOS PARA EL FOMENTO A LA EDUCACION SUPERIOR DE JOVENES DEL MUNICIPIO DE SAN BENITO SANTANDER QUE BUSQUEN SU EMPRENDIMIENTO EN DIFERENTES ÁMBITOS, GENERACIÓN DE EMPLEO Y EL MEJORAMIENTO DE SU CALIDAD DE VIDA"".",4 DE FEBRERO de 2020    hasta                               15 deJUNIO de 2020,Convenio        $ 2.633.408                    Alcaldia          $    526.682                             UTS                   $      65.835              LUMBRERAS    $    987.528
SAN BENITO 2 SEMESTRE,SAN BENITO  No  CIA-SGG-SB-004-2020                              AUNAR ESFUERZOS ADMINISTRATIVOS Y ECONOMICOS PARA FACILITAR EL ACCESO A LA EDUACION SUPERIOR DE JOVENES DEL MUNICIPIO DE SAN BENITO,3 DE Agosto de 2020    hasta                               15 deJUNIO de 2020,Convenio        $ 3.950.112                   Alcaldia          $    1.777.751                           UTS                   $       65.835
VELEZ 2 SEMESTRE,VELEZ  RESOLUCION 040 de 2020          Por medio de la cual se concede apoyo educativo a jovenes del municipio de Velez para educacion superior,1 DE FEBRERO de 2020,Convenio       $ 11.750.000        Alcaldia          $   11.750.000               UTS                  $   6.232.399
VELEZ 1 SEMESTRE,VELEZ  RESOLUCION 178 de 2020          Por medio de la cual se concede apoyo educativo a jovenes del municipio de Velez para educacion superior,30 de julio de  2020,Convenio       $ 10.750.000                             Alcaldia          $    8.250.000                                     UTS                  $   13.061.696
FLORIÁN 2 SEMESTRE,2020 II ---FLORIAN   154  2020                AUNAR ESFUERZOS PARA FACILITAR EL ACCESO A LA EDUCACION  TECNOLOGICA Y PROFESIONAL CON LAS UNIDADES TECNOLOGICAS DE SANTANDER A LA POBLACION DE LOS NIVELES I y II DEL MUNICIPIO DE  FLORIAN.,31 de julio de  2020  hasta             cuatro meses y diez y ocho dias,Convenio       $ 5.000.000                             Alcaldia          $   3.600.000                                     UTS                  $       400.000
